3.6.6 358 0 3 3 0 27 1 20210212 20210207 0 Rog Orc Mal Cha ASCIIPhili,killed by a brown mold
3.6.6 288 0 3 3 37 38 0 20210224 20210224 0 Cav Hum Fem Neu ASCIIPhili,quit
3.6.6 1048904 7 -5 47 263 274 0 20210224 20201128 0 Arc Dwa Fem Cha Cryingnoob,ascended
3.6.6 1270 2 8 8 0 60 1 20210224 20210224 0 Bar Orc Fem Cha Cryingnoob,killed by a soldier ant
3.6.6 0 0 1 1 15 15 0 20210225 20210225 0 Sam Hum Mal Law Gashadkur0,quit
3.6.6 38 0 1 1 14 14 0 20210225 20210225 0 Mon Hum Mal Law Gashadkur0,escaped
3.6.6 730 2 6 6 0 26 1 20210225 20210225 0 Arc Dwa Mal Law foxwith,killed by a large mimic
3.6.6 540 2 7 7 0 29 1 20210225 20210225 0 Arc Dwa Mal Law foxwith,killed by a giant spider
3.6.6 116 0 1 2 0 15 1 20210225 20210225 0 Arc Dwa Mal Law foxwith,killed by a water moccasin
3.6.6 245 2 4 4 0 24 1 20210225 20210225 0 Arc Dwa Mal Law foxwith,killed by a little dog
3.6.6 1046 2 8 8 0 32 1 20210225 20210225 0 Arc Dwa Mal Law foxwith,killed by a raven
3.6.6 1082 2 9 10 0 40 1 20210225 20210225 0 Arc Dwa Mal Law foxwith,killed by a werejackal
3.6.6 267 2 4 4 0 15 1 20210225 20210225 0 Arc Dwa Mal Law foxwith,killed by a boulder
3.6.6 247 0 2 3 0 19 1 20210225 20210225 0 Wiz Elf Mal Cha foxwith,killed by a gas spore's explosion
3.6.6 309 0 2 3 21 21 0 20210225 20210225 0 Arc Dwa Mal Law foxwith,quit
3.6.6 751 4 3 6 0 16 1 20210225 20210225 0 Arc Hum Mal Neu w1173i,killed by a magic missile
3.6.6 0 0 1 1 15 15 0 20210225 20210225 0 Sam Hum Fem Law asdf,quit
3.6.6 0 0 1 1 15 15 0 20210225 20210225 0 Sam Hum Fem Law asdf,quit
3.6.6 54 0 2 2 15 15 0 20210225 20210224 0 Cav Gno Fem Neu ASCIIPhili,quit
3.6.6 0 0 1 1 15 15 0 20210225 20210221 0 Sam Hum Fem Law Pind,quit
3.6.6 91 0 2 2 0 14 1 20210225 20210225 0 Ran Elf Mal Cha dragon,killed by a fox
3.6.6 2789 2 5 5 0 53 1 20210225 20210224 0 Bar Orc Fem Cha Cryingnoob,killed by a gnome lord
3.6.6 21 0 1 1 12 12 0 20210226 20210225 0 Arc Gno Fem Neu ASCIIPhili,quit
3.6.6 54 0 2 2 0 14 1 20210226 20210226 0 Ran Elf Mal Cha ASCIIPhili,killed by a newt
3.6.6 3 0 1 1 18 18 0 20210226 20210225 0 Val Dwa Fem Law Pind,quit
3.6.6 480 2 5 5 0 28 1 20210226 20210226 0 Val Dwa Fem Law momiji,killed by a giant rat, while fainted from lack of food
3.6.6 0 0 1 1 15 15 0 20210227 20210226 0 Arc Dwa Fem Law Pind,quit
3.6.6 134 0 1 2 22 22 0 20210227 20210227 0 Val Hum Fem Neu Pind,quit
3.6.6 777 2 3 5 7 34 0 20210227 20210227 0 Val Hum Fem Neu Pind,quit
3.6.6 64 0 1 1 14 14 0 20210227 20210227 0 Ran Elf Fem Cha tuscani,escaped
3.6.6 14 0 1 1 14 14 0 20210227 20210226 0 Mon Hum Mal Cha ASCIIPhili,quit
3.6.6 36 0 1 1 0 13 1 20210227 20210227 0 Hea Hum Fem Neu ASCIIPhili,killed by a newt
3.6.6 6724 4 4 8 0 89 1 20210227 20210226 0 Val Dwa Fem Law momiji,killed by a chameleon imitating a mumak, while fainted from lack of food
3.6.6 0 0 1 1 16 16 0 20210227 20210227 0 Val Hum Fem Neu Pind,quit
3.6.6 0 0 1 1 14 14 0 20210227 20210227 0 Ran Elf Fem Cha Pind,quit
3.6.6 1413 2 8 8 0 30 1 20210227 20210225 0 Arc Dwa Mal Law foxwith,killed by a hallucinogen-distorted hill orc called Rukaotha of Ogothog
3.6.6 0 0 1 1 15 15 0 20210227 20210227 0 Arc Dwa Mal Law foxwith,quit
3.6.6 0 0 1 1 0 14 1 20210227 20210227 0 Ran Elf Fem Cha Pind,killed by a jackal
3.6.6 582 0 4 5 0 44 1 20210227 20210227 0 Arc Dwa Mal Law foxwith,died of starvation, while fainted
3.6.6 0 0 1 1 15 15 0 20210227 20210227 0 Arc Dwa Mal Law foxwith,quit
3.6.6 0 0 1 1 16 16 0 20210227 20210227 0 Val Hum Fem Neu Pind,quit
3.6.6 369 0 3 4 0 22 1 20210227 20210227 0 Val Hum Fem Neu Pind,killed by a gnome zombie
3.6.6 374 0 3 4 35 35 0 20210227 20210227 0 Val Hum Fem Neu Pind,quit
3.6.6 191 0 3 3 0 16 1 20210227 20210227 0 Val Hum Fem Neu Pind,killed by an air elemental of Odin, while praying
3.6.6 26 0 1 1 0 13 1 20210227 20210227 0 Arc Hum Mal Law Pind,killed by a couatl of Quetzalcoatl, while praying
3.6.6 0 0 1 1 12 12 0 20210227 20210227 0 Arc Gno Fem Neu Pind,quit
3.6.6 1410 0 7 7 0 39 1 20210227 20210227 0 Arc Dwa Mal Law foxwith,killed by a fire ant
3.6.6 138538 0 26 27 0 83 1 20210227 20210226 0 Kni Hum Fem Law Cryingnoob,killed by a winged gargoyle
3.6.6 28 0 1 1 0 18 1 20210227 20210227 0 Val Dwa Fem Law viviet,poisoned by a rotted human corpse
3.6.6 133 0 2 2 0 13 1 20210227 20210227 0 Arc Hum Mal Neu w1173i,killed by exhaustion
3.6.6 10 0 1 1 16 16 0 20210228 20210228 0 Kni Hum Mal Law Candless,escaped
3.6.6 62 0 2 2 0 12 1 20210228 20210228 0 Wiz Hum Fem Neu pig005,killed by Mr. Boyabai; the shopkeeper
3.6.6 1191 0 5 5 0 16 1 20210228 20210227 0 Arc Hum Mal Neu w1173i,killed by a little dog
3.6.6 87 0 1 2 13 13 0 20210228 20210228 0 Arc Hum Mal Neu w1173i,quit
3.6.6 2591 2 5 5 0 22 1 20210228 20210228 0 Arc Hum Mal Neu w1173i,killed by a gas spore's explosion, while helpless
3.6.6 116 0 2 2 0 13 1 20210228 20210228 0 Arc Hum Mal Neu w1173i,killed by a goblin
3.6.6 184 0 3 4 0 15 1 20210228 20210228 0 Arc Hum Mal Neu w1173i,killed by a sewer rat
3.6.6 14 0 1 1 15 16 0 20210228 20210228 0 Val Hum Fem Neu mibe1,quit
3.6.6 2297688 7 -5 47 228 247 0 20210228 20210227 0 Val Hum Fem Neu Pind,ascended
3.6.6 5 0 1 1 13 13 0 20210228 20201224 0 Pri Elf Mal Cha Lmmm,quit
3.6.6 230 0 2 2 35 35 0 20210301 20210227 0 Sam Hum Mal Law ASCIIPhili,quit
3.6.6 85 0 2 2 0 13 1 20210301 20210301 0 Hea Hum Fem Neu ASCIIPhili,killed by a fox
3.6.6 0 0 1 1 15 15 0 20210301 20210228 0 Bar Orc Mal Cha Pind,quit
3.6.6 0 0 1 1 11 11 0 20210301 20210301 0 Wiz Elf Fem Cha Pind,quit
3.6.6 10 0 1 1 11 11 0 20210301 20210301 0 Wiz Elf Mal Cha Pind,quit
3.6.6 1029 2 5 7 0 26 1 20210301 20210228 0 Arc Hum Mal Neu w1173i,killed by a priest of Quetzalcoatl
3.6.6 6 0 1 1 13 13 0 20210301 20210301 0 Arc Hum Mal Neu w1173i,escaped
3.6.6 8 0 1 1 13 13 0 20210301 20210301 0 Arc Hum Mal Neu w1173i,escaped
3.6.6 229 0 4 4 0 16 1 20210301 20210301 0 Arc Hum Mal Neu w1173i,died of starvation, while fainted
3.6.6 1 0 1 1 13 13 0 20210301 20210301 0 Arc Hum Mal Neu w1173i,escaped
3.6.6 304 0 6 6 0 15 1 20210301 20210301 0 Arc Hum Mal Neu w1173i,killed by a gas spore's explosion
3.6.6 7298 0 12 12 0 66 2 20210301 20210301 0 Tou Hum Fem Neu Engine,killed by a wraith
3.6.6 7 0 1 1 1 13 0 20210301 20210301 0 Arc Hum Mal Neu w1173i,escaped
3.6.6 0 0 1 1 6 13 0 20210301 20210301 0 Arc Hum Mal Neu w1173i,escaped
3.6.6 2 0 1 1 13 13 0 20210301 20210301 0 Arc Hum Mal Neu w1173i,escaped
3.6.6 5 0 1 1 13 13 0 20210301 20210301 0 Arc Hum Mal Neu w1173i,escaped
3.6.6 5 0 1 1 13 13 0 20210301 20210301 0 Arc Hum Mal Neu w1173i,escaped
3.6.6 8 0 1 1 13 13 0 20210301 20210301 0 Arc Hum Mal Neu w1173i,escaped
3.6.6 399 0 5 5 0 13 1 20210301 20210301 0 Arc Hum Mal Neu w1173i,killed by a giant bat
3.6.6 12 0 1 1 9 13 0 20210301 20210301 0 Arc Hum Mal Neu w1173i,escaped
3.6.6 290 0 5 5 0 12 1 20210301 20210301 0 Hea Gno Fem Neu w1173i,killed by a little dog, while sleeping
3.6.6 187 2 4 4 0 15 1 20210301 20210301 0 Arc Hum Mal Neu w1173i,killed by a gnome
3.6.6 149 0 2 3 18 18 0 20210301 20210301 0 Arc Hum Mal Neu w1173i,quit
3.6.6 54 0 1 1 0 13 1 20210301 20210301 0 Arc Hum Mal Neu w1173i,killed by a falling rock
3.6.6 296 0 5 5 0 19 1 20210301 20210301 0 Arc Hum Mal Neu w1173i,killed by a little dog
3.6.6 60 0 1 1 11 11 0 20210301 20210301 0 Wiz Elf Mal Cha Pind,quit
3.6.6 10 0 1 1 11 11 0 20210301 20210301 0 Wiz Elf Mal Cha Pind,quit
3.6.6 673 4 2 6 0 14 1 20210301 20210301 0 Wiz Hum Fem Neu w1173i,killed by a giant mimic
3.6.6 0 0 1 1 11 11 0 20210301 20210301 0 Wiz Elf Fem Cha Pind,quit
3.6.6 0 0 1 1 2 11 0 20210301 20210301 0 Wiz Elf Mal Cha Pind,quit
3.6.6 0 0 1 1 15 15 0 20210301 20210301 0 Bar Orc Mal Cha Pind,quit
3.6.6 0 0 1 1 6 11 0 20210301 20210301 0 Wiz Gno Fem Neu Pind,quit
3.6.6 39064 0 12 12 0 65 1 20210301 20210301 0 Arc Dwa Mal Law foxwith,killed by an ogre king
3.6.6 29670 2 6 10 0 95 1 20210301 20210301 0 Bar Orc Mal Cha Pind,killed by Izchak; the shopkeeper
3.6.6 4 0 1 1 13 15 0 20210301 20210301 0 Bar Orc Mal Cha Pind,quit
3.6.6 786 2 5 6 0 29 1 20210302 20210302 0 Arc Hum Mal Neu w1173i,killed by an orc-captain
3.6.6 4 0 1 1 13 13 0 20210302 20210302 0 Arc Hum Mal Neu w1173i,escaped
3.6.6 52048 2 7 12 0 114 1 20210302 20210301 0 Bar Orc Mal Cha Pind,petrified by a cockatrice
3.6.6 4 0 1 1 18 18 0 20210302 20210302 0 Val Dwa Fem Law Pind,quit
3.6.6 7 0 1 1 15 15 0 20210302 20210302 0 Bar Orc Mal Cha Pind,quit
3.6.6 1326 2 8 9 0 25 1 20210302 20210302 0 Tou Hum Fem Neu hawawa,killed by a priest of Blind Io
3.6.6 384 2 6 6 0 15 1 20210302 20210302 0 Tou Hum Fem Neu hawawa,killed by a wand
3.6.6 211024 0 27 28 0 117 1 20210302 20210302 0 Arc Hum Mal Neu w1173i,killed by a jabberwock
3.6.6 2970 2 6 8 0 52 1 20210302 20210302 0 Bar Orc Mal Cha Pind,killed by a white unicorn
3.6.6 5367 4 5 8 0 74 1 20210302 20210302 0 Tou Hum Fem Neu hawawa,killed by a rope golem
3.6.6 853 0 5 5 0 12 1 20210302 20210302 0 Tou Hum Fem Neu hawawa,killed by a hobgoblin
3.6.6 0 0 1 1 15 15 0 20210303 20210303 0 Bar Orc Mal Cha Pind,quit
3.6.6 0 0 1 1 12 12 0 20210303 20210303 0 Hea Gno Mal Neu Pind,quit
3.6.6 3 0 1 1 11 11 0 20210303 20210303 0 Wiz Elf Mal Cha Pind,quit
3.6.6 206 0 3 3 21 28 0 20210303 20210303 0 Bar Orc Mal Cha Pind,quit
3.6.6 273 0 3 3 0 27 1 20210303 20210301 0 Mon Hum Fem Law ASCIIPhili,killed by a gecko, while fainted from lack of food
3.6.6 1857 2 4 7 3 64 0 20210303 20210303 0 Bar Orc Mal Cha Pind,quit
3.6.6 767 0 4 5 0 41 1 20210303 20210303 0 Bar Orc Mal Cha Pind,killed by a sewer rat
3.6.6 2727 2 6 7 0 50 1 20210303 20210303 0 Bar Orc Mal Cha Pind,killed by a watch captain
3.6.6 28 0 1 1 12 12 0 20210303 20210303 0 Hea Gno Fem Neu ASCIIPhili,quit
3.6.6 4 0 1 1 10 10 0 20210303 20210303 0 Tou Hum Mal Neu ASCIIPhili,quit
3.6.6 883 2 5 5 0 29 1 20210303 20210303 0 Arc Hum Fem Neu cardinal,killed by a gnome
3.6.6 42 0 1 1 0 13 1 20210303 20210303 0 Arc Hum Fem Neu cardinal,killed by a sewer rat
3.6.6 27959 0 9 13 0 88 1 20210303 20210302 0 Tou Hum Fem Neu hawawa,killed by an ochre jelly
3.6.6 1337 2 5 5 0 31 1 20210303 20210303 0 Arc Hum Fem Neu cardinal,killed by a dwarf
3.6.6 293 0 3 4 20 20 0 20210303 20210303 0 Bar Orc Mal Cha Pind,quit
3.6.6 1434 0 4 5 0 34 1 20210303 20210303 0 Arc Hum Fem Neu cardinal,killed by a rothe
3.6.6 180 0 2 2 0 19 1 20210303 20210303 0 Arc Hum Fem Neu cardinal,killed by a hobbit, while sleeping
3.6.6 342 0 4 4 0 24 1 20210303 20210303 0 Arc Hum Fem Neu cardinal,killed by a coyote
3.6.6 6394 0 1 8 80 80 0 20210303 20210303 0 Bar Orc Mal Cha Pind,quit
3.6.6 0 0 1 1 13 13 0 20210303 20210303 0 Hea Hum Mal Neu Pind,quit
3.6.6 24 0 1 1 0 10 1 20210303 20210303 0 Tou Hum Mal Neu ASCIIPhili,killed by a newt
3.6.6 1686 2 6 6 0 41 1 20210303 20210303 0 Bar Orc Mal Cha Pind,killed by a dwarf
3.6.6 3154 2 6 6 0 73 1 20210304 20210304 0 Val Dwa Fem Law NethackNew,killed by genocidal confusion
3.6.6 36 0 1 1 10 11 0 20210304 20210304 0 Wiz Gno Fem Neu ASCIIPhili,quit
3.6.6 4 0 1 1 0 10 1 20210304 20210304 0 Tou Hum Mal Neu ASCIIPhili,killed by a jackal
3.6.6 122 0 2 2 10 10 0 20210304 20210304 0 Tou Hum Mal Neu ASCIIPhili,quit
3.6.6 162 0 4 4 0 16 1 20210304 20210304 0 Arc Hum Mal Neu w1173i,killed by a magic missile
3.6.6 45 0 1 1 0 10 1 20210304 20210304 0 Tou Hum Mal Neu ASCIIPhili,killed by a newt
3.6.6 3 0 1 1 14 14 0 20210304 20210304 0 Ran Elf Mal Cha mocha14,escaped
3.6.6 16 0 1 1 14 14 0 20210304 20210304 0 Mon Hum Mal Neu Lmmm,quit
3.6.6 2401096 7 -5 50 221 290 0 20210304 20210303 0 Bar Orc Mal Cha Pind,ascended
3.6.6 0 0 1 1 12 12 0 20210304 20210304 0 Hea Gno Fem Neu ASCIIPhili,quit
3.6.6 0 0 1 1 10 10 0 20210304 20210304 0 Tou Hum Mal Neu ASCIIPhili,quit
3.6.6 3 0 1 1 10 10 0 20210304 20210304 0 Tou Hum Mal Neu ASCIIPhili,quit
3.6.6 35 0 1 1 4 10 0 20210304 20210304 0 Tou Hum Mal Neu ASCIIPhili,quit
3.6.6 4 0 1 1 14 15 0 20210304 20210304 0 Bar Orc Mal Cha ASCIIPhili,quit
3.6.6 20 0 1 1 12 12 0 20210305 20210304 0 Hea Gno Fem Neu ASCIIPhili,quit
3.6.6 0 0 1 1 14 14 0 20210305 20210305 0 Mon Hum Mal Law ASCIIPhili,quit
3.6.6 380 0 3 3 0 23 1 20210305 20200907 0 Wiz Elf Fem Cha Highseeker,killed by an iguana
3.6.6 302 2 3 3 0 23 1 20210305 20210305 0 Pri Elf Mal Cha Lumumu,killed by a gnome lord
3.6.6 234 0 4 4 0 30 1 20210305 20210304 0 Sam Hum Mal Law Pind,killed by a dog
3.6.6 11 0 1 1 15 15 0 20210305 20210305 0 Sam Hum Mal Law Pind,quit
3.6.6 174 0 2 2 16 16 0 20210305 20210305 0 Tou Hum Mal Neu ASCIIPhili,quit
3.6.6 0 0 1 1 13 13 0 20210305 20210305 0 Arc Hum Mal Neu w1173i,quit
3.6.6 8 0 1 1 13 13 0 20210306 20210306 0 Pri Elf Mal Cha Tkql,escaped
3.6.6 2292386 7 -5 50 299 299 0 20210306 20210305 0 Sam Hum Mal Law Pind,ascended
3.6.6 3 0 1 1 0 11 1 20210306 20210306 0 Wiz Elf Mal Cha Pind,killed by kicking a wall
3.6.6 980494 0 1 51 200 200 1 20210306 20210228 0 Wiz Elf Fem Cha Cryingnoob,escaped (with a fake Amulet)
3.6.6 154 0 3 3 0 15 1 20210307 20210306 0 Rog Orc Fem Cha Cryingnoob,killed by a magic missile
3.6.6 2027626 7 -5 52 304 304 0 20210307 20210306 0 Kni Hum Fem Law Pind,ascended
3.6.6 82 0 2 2 16 16 0 20210308 20210306 0 Bar Hum Mal Neu ASCIIPhili,quit
3.6.6 1464714 7 -5 46 306 311 0 20210309 20210308 0 Ran Elf Fem Cha Pind,ascended
3.6.6 0 0 1 1 16 16 0 20210309 20210308 0 Kni Hum Mal Law ASCIIPhili,quit
3.6.6 656886 0 0 43 0 194 1 20210309 20210308 0 Cav Dwa Mal Law Cryingnoob,teleported out of the dungeon and fell to his death
3.6.6 91 0 1 1 0 33 1 20210310 20210309 0 Val Dwa Fem Law dhlexpress,killed by a kobold, while fainted from lack of food
3.6.6 553 0 5 5 0 41 1 20210310 20210310 0 Val Dwa Fem Law dhlexpress,killed by a giant ant, while fainted from lack of food
3.6.6 0 0 1 1 0 16 1 20210310 20210310 0 Val Hum Fem Neu Twisted,killed by strangulation
3.6.6 54 0 1 1 0 16 1 20210310 20210310 0 Val Hum Fem Law c4iman,poisoned by a rotted kobold corpse
3.6.6 21 0 1 1 6 12 0 20210310 20210310 0 Arc Gno Mal Neu c4iman,escaped
3.6.6 106 2 3 3 0 11 1 20210310 20210310 0 Wiz Elf Fem Cha lykt,killed by a wand
3.6.6 101 0 2 2 0 11 1 20210310 20210310 0 Wiz Elf Fem Cha lykt,killed by a newt
3.6.6 172441 0 21 24 74 74 0 20210310 20201023 0 Mon Hum Mal Law BlackTree,quit
3.6.6 4 0 1 1 14 14 0 20210310 20210310 0 Ran Orc Mal Cha BlackTree,quit
3.6.6 168 0 2 3 15 15 0 20210310 20200908 0 Sam Hum Mal Law insane59,quit
3.6.6 0 0 1 1 10 10 0 20210310 20200906 0 Tou Hum Fem Neu test,quit
3.6.6 0 0 1 1 18 18 0 20210310 20210310 0 Cav Dwa Fem Law test,quit
3.6.6 0 0 1 1 12 12 0 20210310 20210310 0 Hea Gno Mal Neu test,quit
3.6.6 0 0 1 1 11 11 0 20210310 20210310 0 Wiz Elf Fem Cha Cryingnoob,quit
3.6.6 1 0 1 1 11 11 1 20210310 20210310 0 Wiz Elf Fem Cha Cryingnoob,escaped, while helpless
3.6.6 75 0 1 1 0 13 1 20210310 20210310 0 Arc Hum Mal Law insane59,killed by a jackal
3.6.6 0 0 1 1 14 14 0 20210310 20210310 0 Ran Elf Fem Cha BlackTree,quit
3.6.6 0 0 1 1 11 11 0 20210310 20210310 0 Rog Orc Mal Cha BlackTree,quit
3.6.6 7284 1 26 26 13 13 1 20210310 20210310 0 Hea Hum Mal Neu wizard,escaped, while helpless
3.6.6 247 0 2 3 0 19 1 20210310 20210310 0 Arc Hum Mal Law insane59,killed by a small mimic
3.6.6 6 0 1 1 10 10 1 20210310 20210310 0 Tou Hum Mal Neu wizard,escaped, while helpless
3.6.6 482 2 4 4 0 26 1 20210310 20210310 0 Arc Hum Mal Law insane59,killed by a gnome lord
3.6.6 132030 0 29 29 0 94 1 20210310 20210310 0 Pri Elf Mal Cha Lumumu,killed by a minotaur
3.6.6 264 2 4 5 0 16 1 20210310 20210310 0 Kni Hum Fem Law Ninetale,killed by a gnome
3.6.6 6 0 1 1 0 16 1 20210310 20210310 0 Bar Hum Fem Neu illuna3,killed by a water moccasin
3.6.6 51 0 1 1 0 16 1 20210310 20210310 0 Bar Hum Fem Cha illuna3,poisoned by a rotted fox corpse
3.6.6 0 0 1 1 0 13 1 20210310 20210310 0 Pri Elf Fem Cha illuna3,killed by a water moccasin
3.6.6 1613 0 4 7 0 43 1 20210310 20210310 0 Tou Hum Fem Neu Ninetale,killed by a rothe
3.6.6 388 0 3 3 0 24 1 20210310 20210310 0 Wiz Orc Mal Cha illuna3,killed by a wand
3.6.6 9 0 1 1 10 11 0 20210310 20210310 0 Wiz Elf Fem Cha Cryingnoob,escaped
3.6.6 0 0 1 1 11 11 0 20210310 20210310 0 Wiz Elf Fem Cha Cryingnoob,escaped
3.6.6 0 0 1 1 11 11 0 20210310 20210310 0 Wiz Elf Fem Cha Cryingnoob,escaped
3.6.6 0 0 1 1 11 11 0 20210310 20210310 0 Wiz Elf Fem Cha Cryingnoob,escaped
3.6.6 2086 0 5 6 0 37 1 20210310 20210310 0 Arc Hum Mal Law insane59,killed by a giant ant
3.6.6 184 0 3 3 0 16 1 20210310 20210310 0 Cav Hum Fem Neu Cryingnoob,killed by a coyote
3.6.6 191 0 2 2 0 16 1 20210310 20210310 0 Cav Hum Fem Neu Cryingnoob,killed by a small mimic
3.6.6 4 0 1 1 8 12 0 20210310 20210310 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 75 0 1 1 0 15 1 20210310 20210310 0 Bar Orc Fem Cha Cryingnoob,killed by a water moccasin
3.6.6 0 0 1 1 0 11 1 20210310 20210310 0 Rog Orc Fem Cha Cryingnoob,killed by a water moccasin
3.6.6 610 2 4 5 0 34 1 20210310 20210310 0 Bar Orc Fem Cha Cryingnoob,killed by a crossbow bolt
3.6.6 363 2 4 5 0 23 1 20210310 20210310 0 Bar Orc Fem Cha Cryingnoob,killed by a gnome lord, while sleeping
3.6.6 5334 4 7 9 0 80 1 20210310 20210310 0 Bar Orc Fem Cha Cryingnoob,choked on a tin of spinach
3.6.6 1860 2 8 9 0 34 1 20210310 20210310 0 Bar Orc Fem Cha Cryingnoob,killed by a white unicorn
3.6.6 2027632 7 -5 51 418 418 0 20210311 20210310 0 Rog Orc Fem Cha Pind,ascended
